commune,insee,surf,poptot,pop350%,pop700%,surf350%,surf700%,surf30h%,Ltot,imp%,trav%,piet%,tot/km2,tot/hab
Pomps,64450,7.76,297.0,0.03,0.03,0.12,0.12,75.95,20.76,10.64,4.06,15.1,2675.0,70.0
Ponson-Debat-Pouts,64451,5.76,99.0,0.15,6.1,0.02,1.44,89.26,22.61,9.24,0.97,24.44,3926.0,228.0
Ponson-Dessus,64452,10.9,266.0,0.42,5.34,0.04,0.66,79.38,47.17,8.91,1.28,43.66,4328.0,177.0
Pontacq,64453,29.03,2987.0,3.68,12.68,0.32,1.2,53.14,115.26,13.87,3.03,29.89,3970.0,39.0
Pontiacq-Viellepinte,64454,7.06,187.0,0.45,3.36,0.09,0.59,89.41,31.66,31.05,3.04,20.58,4485.0,169.0
Portet,64455,7.85,171.0,1.68,1.68,0.12,0.12,47.54,25.74,22.17,3.6,9.2,3279.0,151.0
Pouliacq,64456,3.42,55.0,0.55,0.55,0.05,0.05,87.29,12.7,6.85,0.0,10.07,3714.0,231.0
Poursiugues-Boucoue,64457,9.15,192.0,0.54,0.54,0.06,0.06,83.31,29.51,12.19,0.86,5.13,3225.0,154.0
Préchacq-Josbaig,64458,8.3,303.0,0.0,4.71,0.03,0.51,65.24,26.66,13.73,1.97,14.41,3212.0,88.0
Préchacq-Navarrenx,64459,5.31,171.0,1.03,5.36,0.18,0.57,60.04,17.74,17.53,2.23,18.35,3341.0,104.0
Précilhon,64460,6.37,418.0,2.76,16.51,0.23,1.47,22.8,26.85,22.82,0.72,27.93,4215.0,64.0
Puyoô,64461,9.31,1148.0,1.68,2.73,0.18,0.32,66.08,29.82,28.81,2.6,8.01,3203.0,26.0
Ramous,64462,7.71,501.0,1.06,8.1,0.16,0.77,53.46,29.8,21.95,7.12,22.68,3865.0,59.0
Rébénacq,64463,10.63,678.0,10.15,18.13,0.64,1.21,69.59,47.49,27.0,7.08,14.83,4467.0,70.0
Ribarrouy,64464,2.3,84.0,0.0,4.85,0.0,0.97,73.97,9.34,14.66,0.0,0.0,4062.0,111.0
Riupeyrous,64465,4.84,222.0,0.14,1.29,0.09,0.74,42.69,15.76,9.87,0.76,5.82,3255.0,71.0
Rivehaute,64466,8.44,271.0,0.21,7.29,0.09,0.73,74.62,23.98,11.77,0.52,2.1,2842.0,89.0
Rontignon,64467,7.09,857.0,1.05,7.17,0.17,1.18,33.77,31.64,14.29,8.12,29.53,4463.0,37.0
Roquiague,64468,9.93,126.0,0.0,0.41,0.03,0.13,100.29,28.61,25.63,3.81,27.18,2881.0,227.0
Saint-Abit,64469,4.2,322.0,0.3,4.93,0.07,1.11,32.77,13.63,22.94,6.52,37.79,3246.0,42.0
Saint-Armou,64470,12.45,660.0,0.0,0.0,0.0,0.0,16.86,39.45,16.26,1.93,6.43,3169.0,60.0
Saint-Boès,64471,9.55,376.0,0.33,0.77,0.07,0.14,20.71,26.94,31.77,0.36,14.47,2821.0,72.0
Saint-Castin,64472,7.03,888.0,0.07,0.31,0.14,0.28,1.82,28.74,23.89,0.71,15.2,4089.0,32.0
Saint-Dos,64474,1.85,160.0,2.41,8.76,0.22,1.04,40.59,8.37,26.61,2.47,8.57,4527.0,52.0
Saint-Esteben,64476,13.77,415.0,0.42,0.92,0.07,0.59,57.38,50.07,20.29,5.35,30.9,3636.0,121.0
Saint-Étienne-de-Baïgorry,64477,69.78,1519.0,2.63,3.56,0.16,0.31,88.03,280.67,18.19,3.03,43.65,4022.0,185.0
Saint-Faust,64478,13.19,769.0,0.18,0.18,0.06,0.06,15.67,45.04,22.13,0.41,9.56,3414.0,59.0
Saint-Girons-en-Béarn,64479,5.23,163.0,0.18,0.18,0.07,0.07,74.81,12.19,37.94,0.0,0.0,2331.0,75.0
Saint-Gladie-Arrive-Munein,64480,6.55,204.0,1.11,1.11,0.19,0.19,65.31,28.61,10.55,4.78,7.18,4368.0,140.0
Saint-Goin,64481,5.57,241.0,0.83,3.94,0.08,0.33,58.61,13.84,9.07,0.0,4.28,2485.0,57.0
Saint-Jammes,64482,4.1,631.0,0.49,1.59,0.26,0.95,6.12,18.99,19.85,1.57,4.56,4632.0,30.0
Saint-Jean-de-Luz,64483,19.21,14622.0,11.31,31.56,3.03,8.5,0.53,190.01,23.92,1.85,11.65,9891.0,13.0
Saint-Jean-le-Vieux,64484,11.66,864.0,0.23,9.03,0.16,1.86,50.42,56.34,14.61,2.29,13.19,4832.0,65.0
Saint-Jean-Pied-de-Port,64485,2.75,1843.0,5.75,20.57,3.02,10.9,0.19,33.33,25.74,4.41,11.26,12120.0,18.0
Saint-Jean-Poudge,64486,3.93,70.0,0.7,3.95,0.1,0.62,85.49,15.16,11.24,0.0,5.85,3856.0,217.0
Saint-Just-Ibarre,64487,30.31,220.0,2.75,4.01,0.08,0.1,95.89,75.29,19.62,2.6,36.02,2484.0,342.0
Saint-Laurent-Bretagne,64488,10.68,456.0,0.0,0.12,0.0,0.12,53.68,37.63,10.2,1.3,20.54,3523.0,83.0
Saint-Martin-d'Arberoue,64489,14.8,334.0,0.74,0.98,0.15,0.24,64.3,53.14,16.76,9.6,31.35,3590.0,159.0
Saint-Martin-d'Arrossa,64490,18.48,553.0,1.53,16.46,0.14,1.33,88.35,90.27,13.68,2.17,52.21,4885.0,163.0
Saint-Médard,64491,11.4,211.0,0.03,0.03,0.01,0.01,97.34,23.82,20.68,0.0,4.53,2090.0,113.0
Saint-Michel,64492,30.19,300.0,0.83,3.45,0.05,0.09,82.35,89.21,23.45,1.69,23.65,2955.0,297.0
Saint-Palais,64493,7.61,1907.0,5.38,14.54,0.93,2.69,40.53,45.32,22.77,3.99,18.74,5955.0,24.0
Saint-Pé-de-Léren,64494,5.34,264.0,0.17,3.54,0.05,0.43,59.71,23.68,17.53,1.98,21.36,4434.0,90.0
Saint-Pée-sur-Nivelle,64495,65.48,7037.0,1.79,6.57,0.32,0.96,37.83,288.55,22.4,4.5,33.11,4407.0,41.0
Saint-Pierre-d'Irube,64496,7.81,5259.0,5.99,24.01,2.06,7.58,11.43,74.26,27.95,2.37,15.4,9508.0,14.0
Saint-Vincent,64498,16.78,407.0,0.07,0.24,0.01,0.06,78.72,47.91,21.41,1.99,23.3,2855.0,118.0
Sainte-Colome,64473,9.38,360.0,2.51,14.92,0.13,0.62,79.78,34.5,26.37,2.06,29.02,3678.0,96.0
Sainte-Engrâce,64475,73.27,194.0,0.69,1.15,0.04,0.2,100.0,223.78,15.28,2.78,61.81,3054.0,1154.0
Salies-de-Béarn,64499,52.45,4718.0,6.18,15.5,0.39,1.19,42.24,185.01,18.22,4.1,16.91,3527.0,39.0
Salles-Mongiscard,64500,5.9,309.0,1.31,1.8,0.36,0.59,17.94,22.82,23.32,1.71,11.73,3868.0,74.0
Sallespisse,64501,15.27,582.0,0.15,2.95,0.03,0.56,36.79,43.62,15.78,7.01,18.96,2856.0,75.0
Sames,64502,13.13,709.0,1.29,1.47,0.24,0.42,63.43,52.33,21.99,0.94,3.87,3985.0,74.0
Samsons-Lion,64503,4.99,90.0,0.0,0.0,0.0,0.0,89.94,10.96,20.3,0.0,12.61,2196.0,122.0
Sare,64504,51.54,2707.0,0.91,5.0,0.33,1.6,61.21,286.35,11.22,3.23,55.35,5556.0,106.0
Sarpourenx,64505,3.37,337.0,0.67,0.88,0.16,0.34,37.86,17.6,11.46,0.04,11.05,5222.0,52.0
Sarrance,64506,46.93,166.0,5.55,11.01,0.06,0.18,99.93,100.53,17.49,3.58,59.03,2142.0,606.0
Saubole,64507,5.08,145.0,0.0,0.75,0.01,0.13,60.21,21.18,9.45,1.06,50.39,4170.0,146.0
Saucède,64508,7.1,131.0,0.0,0.0,0.01,0.01,82.12,25.11,15.24,0.25,9.7,3536.0,192.0
Sauguis-Saint-Étienne,64509,8.86,174.0,2.22,11.99,0.25,0.95,79.23,39.05,15.33,9.45,34.16,4407.0,224.0
Sault-de-Navailles,64510,22.33,939.0,0.52,4.77,0.13,0.51,62.01,80.48,12.33,1.03,16.5,3604.0,86.0
Sauvagnon,64511,16.7,3447.0,1.75,8.03,0.82,3.15,41.78,106.05,15.5,5.29,30.32,6350.0,31.0
Sauvelade,64512,11.85,272.0,0.33,0.33,0.05,0.05,95.93,26.4,11.69,0.55,5.87,2228.0,97.0
Sauveterre-de-Béarn,64513,14.64,1458.0,3.2,13.67,0.42,1.46,40.42,59.88,23.24,4.02,8.43,4090.0,41.0
Séby,64514,6.03,201.0,0.0,0.0,0.0,0.0,54.62,13.95,27.74,0.0,1.2,2313.0,69.0
Sedze-Maubecq,64515,7.7,267.0,0.27,3.7,0.04,0.56,73.84,28.29,16.99,2.37,16.35,3674.0,106.0
Sedzère,64516,12.7,384.0,0.07,0.15,0.01,0.23,50.33,41.33,12.69,5.93,19.38,3254.0,108.0
Séméacq-Blachon,64517,10.9,171.0,0.0,0.0,0.01,0.01,90.88,28.44,10.17,0.86,3.01,2609.0,166.0
Sendets,64518,7.82,1040.0,0.4,0.4,0.23,0.23,4.85,34.21,13.39,0.9,13.96,4375.0,33.0
Serres-Castet,64519,13.84,4427.0,2.42,15.13,1.74,5.67,15.81,128.0,17.77,1.0,17.99,9249.0,29.0
Serres-Morlaàs,64520,3.86,813.0,0.24,1.65,0.19,0.53,0.22,22.57,21.68,2.41,12.52,5847.0,28.0
Serres-Sainte-Marie,64521,9.71,583.0,0.28,0.82,0.08,0.2,53.77,36.38,13.55,0.94,14.01,3746.0,62.0
Sévignacq,64523,17.42,766.0,0.05,0.37,0.0,0.15,65.88,51.35,16.27,5.12,7.44,2948.0,67.0
Sévignacq-Meyracq,64522,14.92,547.0,1.57,2.84,0.08,0.2,84.99,47.29,26.14,1.95,14.85,3170.0,86.0
Simacourbe,64524,11.16,413.0,0.66,3.36,0.09,0.41,84.23,32.7,20.2,2.77,8.22,2930.0,79.0
Siros,64525,2.36,779.0,2.41,12.54,0.84,4.9,44.4,17.34,17.12,7.27,48.63,7349.0,22.0
Soumoulou,64526,2.81,1601.0,2.19,12.5,1.56,7.3,0.03,28.83,23.38,6.67,11.53,10260.0,18.0
Souraïde,64527,16.96,1434.0,0.82,3.5,0.17,0.62,28.66,71.78,23.66,5.41,12.9,4233.0,50.0
Suhescun,64528,11.91,180.0,0.2,0.7,0.08,0.25,85.74,42.75,20.56,4.12,29.31,3590.0,238.0
Sus,64529,11.5,387.0,0.36,10.75,0.08,0.69,80.5,32.0,28.21,4.86,9.46,2783.0,83.0
Susmiou,64530,3.53,357.0,1.16,1.16,0.75,0.75,62.23,14.37,20.88,0.35,11.76,4072.0,40.0
Tabaille-Usquain,64531,4.38,48.0,0.0,0.0,0.0,0.0,95.02,17.06,16.49,0.0,0.0,3895.0,355.0
Tadousse-Ussau,64532,4.72,69.0,0.0,0.0,0.0,0.0,92.59,17.03,7.5,3.61,42.26,3608.0,247.0
Tardets-Sorholus,64533,15.18,560.0,3.43,7.91,0.29,0.79,72.79,62.91,21.89,4.68,29.48,4145.0,112.0
Taron-Sadirac-Viellenave,64534,13.86,192.0,0.0,0.0,0.0,0.0,100.01,36.6,13.88,2.22,2.81,2640.0,191.0
Tarsacq,64535,4.37,530.0,1.25,1.25,0.31,0.31,38.96,20.72,18.29,6.6,29.34,4741.0,39.0
Thèze,64536,7.96,865.0,0.25,3.01,0.07,0.97,33.27,30.37,15.63,0.0,3.93,3815.0,35.0
Trois-Villes,64537,6.41,133.0,0.13,0.13,0.11,0.15,70.96,22.43,28.32,4.84,37.84,3500.0,169.0
Uhart-Cize,64538,11.65,821.0,1.74,11.7,0.16,1.11,70.58,55.02,20.99,0.97,20.0,4723.0,67.0
Uhart-Mixe,64539,11.75,215.0,0.67,0.82,0.08,0.14,91.92,42.78,20.86,3.6,26.21,3641.0,199.0
Urcuit,64540,13.9,2679.0,0.24,1.51,0.1,0.71,7.46,61.83,28.39,6.56,20.2,4448.0,23.0
Urdès,64541,5.89,306.0,0.72,1.67,0.14,0.7,67.9,19.38,11.69,1.74,16.77,3291.0,63.0
Urdos,64542,36.5,66.0,5.05,5.05,0.13,0.31,94.7,103.07,10.44,1.22,68.44,2824.0,1562.0
Urepel,64543,26.21,287.0,0.51,0.51,0.05,0.29,67.21,103.66,12.49,4.37,38.46,3955.0,361.0
Urost,64544,2.28,78.0,0.0,0.0,0.0,0.0,49.73,6.39,17.2,0.0,2.0,2805.0,82.0
Urrugne,64545,51.81,10624.0,2.68,13.56,0.61,2.66,36.89,378.05,22.15,2.74,33.61,7297.0,36.0
Urt,64546,19.16,2350.0,0.71,4.85,0.15,1.05,35.96,74.63,19.97,4.39,17.67,3895.0,32.0
Ustaritz,64547,32.73,7075.0,2.58,8.15,0.43,1.12,29.95,145.52,21.51,3.81,21.53,4446.0,21.0
Uzan,64548,6.23,172.0,0.17,0.17,0.01,0.01,76.82,20.36,6.47,0.72,22.29,3268.0,118.0
Uzein,64549,16.2,1253.0,2.26,3.2,0.7,1.49,60.91,71.5,13.51,1.27,16.19,4414.0,57.0
Uzos,64550,3.53,789.0,5.27,6.67,1.36,1.99,8.27,24.3,12.23,6.71,28.65,6883.0,31.0
Verdets,64551,5.62,282.0,0.21,0.21,0.0,0.0,38.24,20.9,32.34,4.66,18.43,3719.0,74.0
Vialer,64552,7.33,188.0,0.0,0.61,0.02,0.33,74.38,21.06,13.71,1.96,4.63,2873.0,112.0
Viellenave-d'Arthez,64554,3.91,207.0,0.09,0.74,0.04,0.32,47.14,19.21,12.67,0.93,22.95,4913.0,93.0
Viellenave-de-Navarrenx,64555,5.73,166.0,1.71,4.97,0.15,0.61,83.31,22.05,24.63,6.57,20.29,3848.0,133.0
Vielleségure,64556,14.29,385.0,5.8,12.13,0.19,0.7,77.44,37.74,16.47,0.42,6.26,2641.0,98.0
Vignes,64557,8.04,476.0,0.02,3.38,0.02,0.66,74.46,29.04,20.46,3.6,11.3,3612.0,61.0
Villefranque,64558,17.18,2823.0,0.62,1.78,0.22,0.69,5.15,79.07,33.88,4.06,17.12,4602.0,28.0
Viodos-Abense-de-Bas,64559,12.71,736.0,1.73,11.1,0.2,0.86,65.63,49.54,32.63,0.44,17.65,3898.0,67.0
Viven,64560,3.64,183.0,0.13,0.13,0.18,0.18,29.65,16.71,14.76,0.09,13.29,4591.0,91.0
