commune,insee,surf,poptot,pop350%,pop700%,surf350%,surf700%,surf30h%,Ltot,imp%,trav%,piet%,tot/km2,tot/hab
Thénac,17444,19.39,1943.0,2.26,8.86,0.81,2.43,62.66,114.69,10.66,2.53,41.81,5915.0,59.0
Thézac,17445,12.51,333.0,0.49,8.55,0.08,0.83,85.85,49.76,10.55,2.57,24.38,3977.0,149.0
Thors,17446,5.69,468.0,1.48,4.98,0.29,1.38,54.05,32.53,11.92,3.1,16.68,5717.0,70.0
Le Thou,17447,19.38,1963.0,4.34,13.79,0.55,1.42,68.26,101.68,17.38,3.23,25.59,5247.0,52.0
Tonnay-Boutonne,17448,23.17,1175.0,10.33,24.7,0.42,1.34,78.32,87.51,13.17,1.23,15.47,3777.0,74.0
Tonnay-Charente,17449,34.95,8185.0,6.24,23.86,1.1,3.43,42.19,172.98,18.1,0.99,11.08,4949.0,21.0
Torxé,17450,11.39,219.0,3.26,3.66,0.24,0.32,74.56,44.87,6.37,1.49,14.03,3940.0,205.0
Les Touches-de-Périgny,17451,21.54,569.0,0.61,9.99,0.05,0.57,82.92,84.87,8.01,1.28,14.02,3940.0,149.0
La Tremblade,17452,62.53,4403.0,6.51,31.7,2.04,15.08,80.54,754.71,12.75,1.49,68.89,12070.0,171.0
Trizay,17453,14.25,1504.0,4.93,12.4,0.52,1.58,54.24,78.75,12.08,3.29,28.95,5526.0,52.0
Tugéras-Saint-Maurice,17454,13.92,384.0,0.89,4.79,0.13,0.71,66.93,57.98,2.44,1.68,36.91,4165.0,151.0
La Vallée,17455,16.44,685.0,0.72,2.83,0.18,0.83,52.45,70.96,10.15,2.42,21.1,4316.0,104.0
Vanzac,17458,6.44,160.0,0.04,0.05,0.03,0.04,71.03,31.93,6.91,3.1,25.42,4958.0,200.0
Varaize,17459,20.28,570.0,5.35,16.7,0.2,0.72,78.22,86.47,6.23,1.13,36.04,4264.0,152.0
Varzay,17460,14.07,841.0,1.79,8.23,0.39,2.26,50.01,92.04,9.5,1.35,38.59,6542.0,109.0
Vaux-sur-Mer,17461,6.08,3942.0,9.09,38.61,7.44,29.64,2.84,144.04,26.41,2.12,20.75,23691.0,37.0
Vénérand,17462,9.67,777.0,2.15,12.4,0.4,2.17,60.58,54.6,12.65,0.31,30.24,5646.0,70.0
Vergeroux,17463,5.6,1239.0,3.39,7.17,1.04,2.41,3.16,30.52,19.43,0.5,11.73,5450.0,25.0
La Vergne,17465,13.82,596.0,1.04,3.09,0.35,0.91,74.46,65.17,13.29,3.65,32.52,4716.0,109.0
Vergné,17464,8.04,150.0,2.35,13.37,0.15,0.83,89.94,36.36,12.92,0.19,14.05,4522.0,242.0
Vérines,17466,13.52,2303.0,5.43,15.18,0.66,2.13,53.03,88.76,7.76,5.52,27.2,6565.0,39.0
Vervant,17467,5.56,238.0,7.91,11.76,1.0,2.43,64.13,33.9,7.31,0.46,42.44,6097.0,142.0
Vibrac,17468,5.05,153.0,2.19,13.82,0.23,2.37,82.72,24.81,10.2,1.18,33.69,4912.0,162.0
Villars-en-Pons,17469,13.21,582.0,0.92,6.76,0.14,1.8,59.43,70.82,5.77,0.83,43.33,5361.0,122.0
Villars-les-Bois,17470,8.59,244.0,0.48,4.3,0.08,0.68,65.21,40.66,4.51,0.26,10.63,4733.0,167.0
La Villedieu,17471,22.38,211.0,3.66,12.09,0.16,0.55,92.71,87.33,3.34,1.16,53.82,3902.0,414.0
Villedoux,17472,15.7,2252.0,1.64,23.03,0.32,1.94,68.11,54.38,19.59,4.34,21.05,3464.0,24.0
Villemorin,17473,10.76,107.0,8.38,12.59,0.19,0.32,91.29,40.9,13.44,2.74,28.35,3802.0,382.0
Villeneuve-la-Comtesse,17474,16.1,755.0,3.65,29.04,0.3,1.79,82.53,74.45,7.87,2.41,46.25,4624.0,99.0
Villexavier,17476,9.95,275.0,0.6,2.19,0.04,0.93,67.99,43.3,11.54,1.93,36.9,4351.0,157.0
Villiers-Couture,17477,8.41,113.0,0.85,5.16,0.06,0.29,91.33,34.65,3.98,13.69,32.1,4120.0,307.0
Vinax,17478,9.28,61.0,0.0,1.46,0.03,0.44,94.28,32.32,0.0,0.07,27.7,3483.0,530.0
Virollet,17479,10.16,292.0,0.92,4.07,0.2,1.18,74.83,54.5,10.36,4.51,39.32,5365.0,187.0
Virson,17480,9.98,772.0,2.48,11.85,0.21,0.97,46.62,35.06,16.0,0.59,13.4,3513.0,45.0
Voissay,17481,5.04,163.0,1.03,9.09,0.05,0.49,74.04,21.84,6.19,2.49,34.55,4334.0,134.0
Vouhé,17482,15.81,657.0,7.82,25.31,0.32,1.35,72.66,57.83,12.61,0.61,17.15,3658.0,88.0
Yves,17483,26.02,1508.0,1.24,4.37,0.2,0.79,76.67,95.2,26.51,1.89,16.16,3659.0,63.0
