index,gid,annee,type_centrale,voie,commune,hp_johvs_matin,hp_johvs_soir,mja_jo,mja_tcj,tir_tcj,vtma_tcj,mja_pl_tcj,X,Y,geometry,libelle_centrale,one_way,nb_voies,longueur,vmax
1175,33415,2019,Comptage tournant,Route de Murviel,Pignan,,,3426.0,3160.0,,,23.0,3.745912300254917,43.596351899635195,"MULTILINESTRING ((3.753539700498543 43.58928979977209, 3.753579300304357 43.58938529959206, 3.75351519950041 43.58948620041468, 3.75339009941654 43.58961510038621, 3.751824100537524 43.59079230002202, 3.751608699963743 43.59098719960885, 3.750512900305922 43.59288319999492, 3.746847899809702 43.59593540011078, 3.745912300254917 43.5963518996352, 3.745809299525643 43.59646379974963, 3.744538400087495 43.59775760037968, 3.744384499791702 43.59789959997861, 3.743955399834523 43.59838450033081, 3.743474700564028 43.59878230035091, 3.742891099494535 43.5991055001243, 3.74162079977693 43.59972709998605, 3.740339899884944 43.60017219965464))",PIGNAN. RM27 3138,0,0,1650.449096,
1176,33415,2020,Comptage tournant,Route de Murviel,Pignan,,,2418.0,2476.0,,,83.0,3.745912300254917,43.596351899635195,"MULTILINESTRING ((3.753539700498543 43.58928979977209, 3.753579300304357 43.58938529959206, 3.75351519950041 43.58948620041468, 3.75339009941654 43.58961510038621, 3.751824100537524 43.59079230002202, 3.751608699963743 43.59098719960885, 3.750512900305922 43.59288319999492, 3.746847899809702 43.59593540011078, 3.745912300254917 43.5963518996352, 3.745809299525643 43.59646379974963, 3.744538400087495 43.59775760037968, 3.744384499791702 43.59789959997861, 3.743955399834523 43.59838450033081, 3.743474700564028 43.59878230035091, 3.742891099494535 43.5991055001243, 3.74162079977693 43.59972709998605, 3.740339899884944 43.60017219965464))",PIGNAN. RM27 3138,0,0,1650.449096,
1177,33415,2021,Comptage tournant,Route de Murviel,Pignan,,,3406.0,3089.0,,,12.0,3.745912300254917,43.596351899635195,"MULTILINESTRING ((3.753539700498543 43.58928979977209, 3.753579300304357 43.58938529959206, 3.75351519950041 43.58948620041468, 3.75339009941654 43.58961510038621, 3.751824100537524 43.59079230002202, 3.751608699963743 43.59098719960885, 3.750512900305922 43.59288319999492, 3.746847899809702 43.59593540011078, 3.745912300254917 43.5963518996352, 3.745809299525643 43.59646379974963, 3.744538400087495 43.59775760037968, 3.744384499791702 43.59789959997861, 3.743955399834523 43.59838450033081, 3.743474700564028 43.59878230035091, 3.742891099494535 43.5991055001243, 3.74162079977693 43.59972709998605, 3.740339899884944 43.60017219965464))",PIGNAN. RM27 3138,0,0,1650.449096,
1178,33415,2022,Comptage tournant,Route de Murviel,Pignan,,,3159.0,2890.0,,,32.0,3.745912300254917,43.596351899635195,"MULTILINESTRING ((3.753539700498543 43.58928979977209, 3.753579300304357 43.58938529959206, 3.75351519950041 43.58948620041468, 3.75339009941654 43.58961510038621, 3.751824100537524 43.59079230002202, 3.751608699963743 43.59098719960885, 3.750512900305922 43.59288319999492, 3.746847899809702 43.59593540011078, 3.745912300254917 43.5963518996352, 3.745809299525643 43.59646379974963, 3.744538400087495 43.59775760037968, 3.744384499791702 43.59789959997861, 3.743955399834523 43.59838450033081, 3.743474700564028 43.59878230035091, 3.742891099494535 43.5991055001243, 3.74162079977693 43.59972709998605, 3.740339899884944 43.60017219965464))",PIGNAN. RM27 3138,0,0,1650.449096,
1179,34284,2018,Comptage ponctuel,Route de Saint-Georges-d'Orques,Pignan,,,2190.0,2122.0,,,73.0,3.767496399474378,43.5845574997993,"MULTILINESTRING ((3.767518300497343 43.58451039995721, 3.767507200090082 43.58453320005743, 3.767496399474378 43.5845574997993, 3.767204600359994 43.58516010000674))",PIGNAN. Route de Saint Georges d'Orques,0,0,76.5280422233,
1180,54495,2018,Comptage ponctuel,Avenue du Général Grollier,Pignan,,,1348.0,1234.0,,,10.0,3.764809099805454,43.5834481999053,"MULTILINESTRING ((3.765698900193342 43.58384770037674, 3.764809099805454 43.5834481999053, 3.764549299597971 43.58332989985179))",PIGNAN. Avenue du General Grollier,0,0,109.263244509,
1181,60793,2022,Comptage ponctuel,Avenue du Général Grollier,Pignan,,,2370.0,1988.0,,,99.0,3.766337800048137,43.584119600446016,"MULTILINESTRING ((3.767518300497343 43.58451039995721, 3.766337800048137 43.58411960044602, 3.766302400089685 43.584108400282))",PIGNAN. Avenue du General Grollier,0,0,107.917664741,
1182,69778,2018,Comptage ponctuel,,Pignan,,,15282.0,13824.0,,,429.0,3.775110099570664,43.58337930035541,"MULTILINESTRING ((3.776917500404675 43.58424989968155, 3.776661000293355 43.58413639974408, 3.776087600068085 43.58386570001127, 3.775110099570664 43.58337930035541, 3.773234399898265 43.58244400026637, 3.771705500406052 43.58168000000106, 3.77091240030889 43.58127919983601))",PIGNAN. RM5,0,0,586.909908588,
1183,63596,2017,Stations Rase Campagne,,Saint-Geniès-des-Mourgues,,,11262.0,10466.0,,,559.0,4.019303300341628,43.700494800442875,"MULTILINESTRING ((4.01804820055888 43.69946340039565, 4.019077599400609 43.70032570008693, 4.019303300341628 43.70049480044288, 4.019529199930527 43.70064920043639))",RM610 SAINT GENIES DES MOURGUES - MMT34.K,0,0,177.958900498,90
1184,63596,2018,Stations Rase Campagne,,Saint-Geniès-des-Mourgues,,,11517.0,10808.0,,,225.0,4.019303300341628,43.700494800442875,"MULTILINESTRING ((4.01804820055888 43.69946340039565, 4.019077599400609 43.70032570008693, 4.019303300341628 43.70049480044288, 4.019529199930527 43.70064920043639))",RM610 SAINT GENIES DES MOURGUES - MMT34.K,0,0,177.958900498,90
1185,63596,2019,Stations Rase Campagne,,Saint-Geniès-des-Mourgues,,,12554.0,11545.0,,,412.0,4.019303300341628,43.700494800442875,"MULTILINESTRING ((4.01804820055888 43.69946340039565, 4.019077599400609 43.70032570008693, 4.019303300341628 43.70049480044288, 4.019529199930527 43.70064920043639))",RM610 SAINT GENIES DES MOURGUES - MMT34.K,0,0,177.958900498,90
1186,63596,2020,Stations Rase Campagne,,Saint-Geniès-des-Mourgues,,,10832.0,9851.0,,,351.0,4.019303300341628,43.700494800442875,"MULTILINESTRING ((4.01804820055888 43.69946340039565, 4.019077599400609 43.70032570008693, 4.019303300341628 43.70049480044288, 4.019529199930527 43.70064920043639))",RM610 SAINT GENIES DES MOURGUES - MMT34.K,0,0,177.958900498,90
1187,63596,2021,Stations Rase Campagne,,Saint-Geniès-des-Mourgues,,,12366.0,11356.0,,,395.0,4.019303300341628,43.700494800442875,"MULTILINESTRING ((4.01804820055888 43.69946340039565, 4.019077599400609 43.70032570008693, 4.019303300341628 43.70049480044288, 4.019529199930527 43.70064920043639))",RM610 SAINT GENIES DES MOURGUES - MMT34.K,0,0,177.958900498,90
1188,63596,2022,Stations Rase Campagne,,Saint-Geniès-des-Mourgues,,,11882.0,11088.0,,,347.0,4.019303300341628,43.700494800442875,"MULTILINESTRING ((4.01804820055888 43.69946340039565, 4.019077599400609 43.70032570008693, 4.019303300341628 43.70049480044288, 4.019529199930527 43.70064920043639))",RM610 SAINT GENIES DES MOURGUES - MMT34.K,0,0,177.958900498,90
1189,79273,2016,Comptage ponctuel,Rue du Moulin,Saint-Geniès-des-Mourgues,,,204.0,149.0,,,6.0,4.036161300151099,43.69883679998756,"MULTILINESTRING ((4.03516310020651 43.69972470028442, 4.035206400611999 43.6996919999419, 4.036161300151099 43.69883679998756, 4.036301800426084 43.6984957998791))",SAINT GENIES DES MOURGUES. Rue du Moulin,0,0,166.906576773,
1190,44737,2022,Comptage ponctuel,Route de Fontmarie,Castries,,,872.0,790.0,,,3.0,3.998908899791445,43.69384410040969,"MULTILINESTRING ((3.999068400491913 43.6924431999309, 3.999040599651953 43.69326000030925, 3.999010599712661 43.69351090030933, 3.998908899791445 43.69384410040969, 3.998583799693554 43.6948033996453, 3.998496499468567 43.69515070018054))",CASTRIES. Route de Fondmarie,0,0,305.735385479,
1191,101683,2017,Comptage ponctuel,Avenue de la Royale,Castries,,,992.0,778.0,,,,3.974243200350843,43.6717405998632,"MULTILINESTRING ((3.974298800232689 43.67169129980905, 3.974243200350843 43.6717405998632, 3.973168600530445 43.67269479999801))",CASTRIES. Avenue de la Royale,0,0,144.047236856,
1192,88531,2018,Comptage ponctuel,Allée Alberto Giacometti,Montpellier,29.0,28.0,330.0,293.0,50.0,26.0,4.0,3.901653499967936,43.6014537002597,"MULTILINESTRING ((3.902368400111135 43.60157970010989, 3.901653499967936 43.6014537002597, 3.901602900351775 43.60144360031531))",MONTPELLIER. Allee Alberto Giacometti,0,0,63.6523458007,
1193,31908,2019,Comptage ponctuel,Avenue de Montpellier,Castries,,,14377.0,13631.0,,,1235.0,3.979691700279644,43.67152300019016,"MULTILINESTRING ((3.978234300117662 43.67086720027091, 3.97907870026287 43.67124899963919, 3.979691700279644 43.67152300019016, 3.979835900592101 43.67159059955479))",CASTRIES. D610,0,2,152.172905253,80
1194,178771,2020,Comptage ponctuel,Avenue de Montpellier,Castries,,,10318.0,10722.0,,,,3.980110299420495,43.671751899734396,"MULTILINESTRING ((3.979835900592101 43.67159059955479, 3.979892700182169 43.67162140002709, 3.980110299420495 43.6717518997344, 3.980353800534524 43.67191059990969, 3.980613900415872 43.67209790011479))",CASTRIES.RD610,0,2,84.4433828197,80
1195,11808,2022,Comptage ponctuel,Route de Fontmarie,Castries,,,1725.0,1629.0,,,5.0,3.999232599889297,43.689834600180376,"MULTILINESTRING ((3.999244099442064 43.68969230018905, 3.999232599889297 43.68983460018038, 3.999196199782371 43.6903004001643))",CASTRIES. Route de Fontmarie,0,0,67.6906159147,
1196,89489,2017,Comptage ponctuel,Rue de Nazareth,Montpellier,,,5978.0,5115.0,,,231.0,3.878196600291855,43.62106070033008,"MULTILINESTRING ((3.877176499446976 43.62071020001124, 3.877742299435335 43.620863800187, 3.878196600291855 43.62106070033008, 3.878928600151044 43.6213286995814, 3.879467199553781 43.62148569989615))",MONTPELLIER. Rue de Nazareth,2,0,204.518226981,50
1197,89489,2020,Comptage ponctuel,Rue de Nazareth,Montpellier,,,7791.0,6507.0,,,74.0,3.878196600291855,43.62106070033008,"MULTILINESTRING ((3.877176499446976 43.62071020001124, 3.877742299435335 43.620863800187, 3.878196600291855 43.62106070033008, 3.878928600151044 43.6213286995814, 3.879467199553781 43.62148569989615))",MONTPELLIER. Rue de Nazareth,2,0,204.518226981,50
1198,30917,2018,Comptage ponctuel,Route de Castries,Baillargues,,,3090.0,2685.0,,,137.0,4.009184999992264,43.6624700996552,"MULTILINESTRING ((4.008542299826403 43.66262510043376, 4.008704000348475 43.66258099987483, 4.008996499478829 43.6625026998868, 4.009184999992264 43.6624700996552, 4.009574800159512 43.66246219956081, 4.009752900057211 43.66244139956558, 4.010269600362406 43.66232290018106))",BAILLARGUES. Route de Castries,0,0,144.457477911,
1199,151328,2019,Comptage ponctuel,Route de Nîmes,Baillargues,,,783.0,631.0,,,60.0,4.027807200426789,43.66110259996385,"MULTILINESTRING ((4.02916680036372 43.66163879969346, 4.027860300465501 43.66114450036589, 4.027807200426789 43.66110259996385, 4.027792699559344 43.66105539984887))",BAILLARGUES. Route de Nimes,0,0,130.569547492,
1200,30724,2018,Comptage ponctuel,Rue du Coustouliès,Baillargues,,,3750.0,3258.0,,,530.0,4.007493899900399,43.66028290017263,"MULTILINESTRING ((4.007711700211514 43.65977539981143, 4.007493899900399 43.66028290017263, 4.007441700216012 43.66039859998223))",BAILLARGUES. Rue du Coustoulies,0,0,72.6062518781,
1201,30724,2019,Comptage ponctuel,Rue du Coustouliès,Baillargues,,,2432.0,2228.0,,,87.0,4.007493899900399,43.66028290017263,"MULTILINESTRING ((4.007711700211514 43.65977539981143, 4.007493899900399 43.66028290017263, 4.007441700216012 43.66039859998223))",BAILLARGUES. Rue du Coustoulies,0,0,72.6062518781,
1202,90728,2018,Comptage ponctuel,Allée Alberto Giacometti,Montpellier,30.0,32.0,343.0,307.0,36.0,23.0,3.0,3.903521999687303,43.60178350013986,"MULTILINESTRING ((3.903567400020654 43.60179229989895, 3.903521999687303 43.60178350013986, 3.902457999437375 43.60159519955729))",MONTPELLIER. Allee Alberto Giacometti,0,0,92.2423957001,
1203,49344,2018,Comptage ponctuel,Rue Paul Cézanne,Baillargues,,,5313.0,4442.0,,,73.0,4.003404799956868,43.65736269989343,"MULTILINESTRING ((4.002750799866866 43.65691130042688, 4.003087899942202 43.65713930022283, 4.003373699908281 43.65732239992494, 4.003404799956868 43.65736269989343, 4.00342199978838 43.65739499956711, 4.003442799913328 43.65744979970555, 4.003461300163099 43.65748820020492))",BAILLARGUES. Rue Paul Cezanne,0,0,87.7502533054,
1204,90976,2019,Comptage ponctuel,Rue Pierre Bouyeron,Montpellier,,,268.0,246.0,,,32.0,3.842690400559229,43.591327200309664,"MULTILINESTRING ((3.842036100290809 43.59199669968638, 3.842690400559229 43.59132720030966))",MONTPELLIER. Rue Pierre Bouyeron,0,0,91.2705325123,
1205,90976,2021,Comptage ponctuel,Rue Pierre Bouyeron,Montpellier,,,414.0,400.0,,,27.0,3.842690400559229,43.591327200309664,"MULTILINESTRING ((3.842036100290809 43.59199669968638, 3.842690400559229 43.59132720030966))",MONTPELLIER. Rue Pierre Bouyeron,0,0,91.2705325123,
1206,91008,2020,Feux Petrarque 2,Allée de l'Europe,Juvignac,451.0,470.0,6075.0,5591.0,,,,3.813808399792789,43.614282400215444,"MULTILINESTRING ((3.81481829988971 43.61456100028044, 3.813808399792789 43.61428240021544))",JUVIGNAC. Avenue de l'Europe,1,0,87.2287072739,
1207,91008,2021,Feux Petrarque 2,Allée de l'Europe,Juvignac,460.0,468.0,6029.0,5544.0,,,,3.813808399792789,43.614282400215444,"MULTILINESTRING ((3.81481829988971 43.61456100028044, 3.813808399792789 43.61428240021544))",JUVIGNAC. Avenue de l'Europe,1,0,87.2287072739,
1208,91008,2022,Feux Petrarque 2,Allée de l'Europe,Juvignac,476.0,477.0,6495.0,5951.0,,,,3.813808399792789,43.614282400215444,"MULTILINESTRING ((3.81481829988971 43.61456100028044, 3.813808399792789 43.61428240021544))",JUVIGNAC. Avenue de l'Europe,1,0,87.2287072739,
1209,91488,2021,Comptage ponctuel,Rue Jacques Brives,Montpellier,7.0,5.0,55.0,50.0,36.0,23.0,1.0,3.867237000095916,43.624133800143,"MULTILINESTRING ((3.866044000306794 43.62384090001446, 3.867237000095916 43.624133800143, 3.867297900543496 43.62414880034421))",MONTPELLIER. Rue Jacques Brives,1,0,106.861204729,10
1210,7680,2017,Stations Rase Campagne,,Pérols,,,16761.0,14804.0,,,459.0,3.942000299512907,43.579284199587725,"MULTILINESTRING ((3.942564099394204 43.57933660034389, 3.942503199526695 43.57934869955623, 3.942000299512907 43.57928419958773, 3.941022499614893 43.57914879987639, 3.940673899807675 43.57910950044879))",PEROLS. RM172 FREJORGUES,1,1,155.290053868,
1211,7680,2018,Stations Rase Campagne,,Pérols,,,16042.0,14383.0,,,,3.942000299512907,43.579284199587725,"MULTILINESTRING ((3.942564099394204 43.57933660034389, 3.942503199526695 43.57934869955623, 3.942000299512907 43.57928419958773, 3.941022499614893 43.57914879987639, 3.940673899807675 43.57910950044879))",PEROLS. RM172 FREJORGUES,1,1,155.290053868,
1212,7680,2019,Stations Rase Campagne,,Pérols,,,16891.0,14839.0,,,,3.942000299512907,43.579284199587725,"MULTILINESTRING ((3.942564099394204 43.57933660034389, 3.942503199526695 43.57934869955623, 3.942000299512907 43.57928419958773, 3.941022499614893 43.57914879987639, 3.940673899807675 43.57910950044879))",PEROLS. RM172 FREJORGUES,1,1,155.290053868,
1213,7680,2020,Stations Rase Campagne,,Pérols,,,16840.0,14734.0,,,6602.0,3.942000299512907,43.579284199587725,"MULTILINESTRING ((3.942564099394204 43.57933660034389, 3.942503199526695 43.57934869955623, 3.942000299512907 43.57928419958773, 3.941022499614893 43.57914879987639, 3.940673899807675 43.57910950044879))",PEROLS. RM172 FREJORGUES,1,1,155.290053868,
1214,7680,2021,Stations Rase Campagne,,Pérols,,,16307.0,14428.0,,,6026.0,3.942000299512907,43.579284199587725,"MULTILINESTRING ((3.942564099394204 43.57933660034389, 3.942503199526695 43.57934869955623, 3.942000299512907 43.57928419958773, 3.941022499614893 43.57914879987639, 3.940673899807675 43.57910950044879))",PEROLS. RM172 FREJORGUES,1,1,155.290053868,
1215,7680,2022,Stations Rase Campagne,,Pérols,,,11035.0,9856.0,,,,3.942000299512907,43.579284199587725,"MULTILINESTRING ((3.942564099394204 43.57933660034389, 3.942503199526695 43.57934869955623, 3.942000299512907 43.57928419958773, 3.941022499614893 43.57914879987639, 3.940673899807675 43.57910950044879))",PEROLS. RM172 FREJORGUES,1,1,155.290053868,
1216,92372,2016,Stations en Agglo,Rue du Professeur Blayac,Montpellier,,,32133.0,30288.0,,,1343.0,3.827437200532213,43.62464029975891,"MULTILINESTRING ((3.8267749996731 43.62461289990674, 3.8268624996167 43.62465610004637, 3.826983600042634 43.62468560014524, 3.827124799994723 43.62469269980611, 3.827263599760585 43.6246798998492, 3.827437200532213 43.62464029975891, 3.827578399810726 43.62458640036665, 3.828973899909112 43.62391190003447, 3.829728399565334 43.62362480011161, 3.830365200478495 43.6234382996219, 3.831077500318781 43.62323060038648))",MONTPELLIER. Rue du Professeur Blayac,1,2,390.637669677,
1217,92372,2017,Stations en Agglo,Rue du Professeur Blayac,Montpellier,,,31256.0,29898.0,,,1235.0,3.827437200532213,43.62464029975891,"MULTILINESTRING ((3.8267749996731 43.62461289990674, 3.8268624996167 43.62465610004637, 3.826983600042634 43.62468560014524, 3.827124799994723 43.62469269980611, 3.827263599760585 43.6246798998492, 3.827437200532213 43.62464029975891, 3.827578399810726 43.62458640036665, 3.828973899909112 43.62391190003447, 3.829728399565334 43.62362480011161, 3.830365200478495 43.6234382996219, 3.831077500318781 43.62323060038648))",MONTPELLIER. Rue du Professeur Blayac,1,2,390.637669677,
1218,92372,2018,Stations en Agglo,Rue du Professeur Blayac,Montpellier,,,31418.0,29195.0,,,1640.0,3.827437200532213,43.62464029975891,"MULTILINESTRING ((3.8267749996731 43.62461289990674, 3.8268624996167 43.62465610004637, 3.826983600042634 43.62468560014524, 3.827124799994723 43.62469269980611, 3.827263599760585 43.6246798998492, 3.827437200532213 43.62464029975891, 3.827578399810726 43.62458640036665, 3.828973899909112 43.62391190003447, 3.829728399565334 43.62362480011161, 3.830365200478495 43.6234382996219, 3.831077500318781 43.62323060038648))",MONTPELLIER. Rue du Professeur Blayac,1,2,390.637669677,
1219,92372,2019,Stations en Agglo,Rue du Professeur Blayac,Montpellier,,,34375.0,31768.0,,,1474.0,3.827437200532213,43.62464029975891,"MULTILINESTRING ((3.8267749996731 43.62461289990674, 3.8268624996167 43.62465610004637, 3.826983600042634 43.62468560014524, 3.827124799994723 43.62469269980611, 3.827263599760585 43.6246798998492, 3.827437200532213 43.62464029975891, 3.827578399810726 43.62458640036665, 3.828973899909112 43.62391190003447, 3.829728399565334 43.62362480011161, 3.830365200478495 43.6234382996219, 3.831077500318781 43.62323060038648))",MONTPELLIER. Rue du Professeur Blayac,1,2,390.637669677,
1220,92372,2020,Stations en Agglo,Rue du Professeur Blayac,Montpellier,,,30933.0,27750.0,,,1122.0,3.827437200532213,43.62464029975891,"MULTILINESTRING ((3.8267749996731 43.62461289990674, 3.8268624996167 43.62465610004637, 3.826983600042634 43.62468560014524, 3.827124799994723 43.62469269980611, 3.827263599760585 43.6246798998492, 3.827437200532213 43.62464029975891, 3.827578399810726 43.62458640036665, 3.828973899909112 43.62391190003447, 3.829728399565334 43.62362480011161, 3.830365200478495 43.6234382996219, 3.831077500318781 43.62323060038648))",MONTPELLIER. Rue du Professeur Blayac,1,2,390.637669677,
1221,92372,2021,Stations en Agglo,Rue du Professeur Blayac,Montpellier,,,34690.0,31851.0,,,1297.0,3.827437200532213,43.62464029975891,"MULTILINESTRING ((3.8267749996731 43.62461289990674, 3.8268624996167 43.62465610004637, 3.826983600042634 43.62468560014524, 3.827124799994723 43.62469269980611, 3.827263599760585 43.6246798998492, 3.827437200532213 43.62464029975891, 3.827578399810726 43.62458640036665, 3.828973899909112 43.62391190003447, 3.829728399565334 43.62362480011161, 3.830365200478495 43.6234382996219, 3.831077500318781 43.62323060038648))",MONTPELLIER. Rue du Professeur Blayac,1,2,390.637669677,
1222,92372,2022,Stations en Agglo,Rue du Professeur Blayac,Montpellier,,,36222.0,33482.0,,,1345.0,3.827437200532213,43.62464029975891,"MULTILINESTRING ((3.8267749996731 43.62461289990674, 3.8268624996167 43.62465610004637, 3.826983600042634 43.62468560014524, 3.827124799994723 43.62469269980611, 3.827263599760585 43.6246798998492, 3.827437200532213 43.62464029975891, 3.827578399810726 43.62458640036665, 3.828973899909112 43.62391190003447, 3.829728399565334 43.62362480011161, 3.830365200478495 43.6234382996219, 3.831077500318781 43.62323060038648))",MONTPELLIER. Rue du Professeur Blayac,1,2,390.637669677,
1223,92467,2017,Comptage ponctuel,Avenue de l'Europe,Montpellier,,,4872.0,4540.0,,,345.0,3.820374400285087,43.64150569959632,"MULTILINESTRING ((3.821075699975467 43.64107730024055, 3.82097919945589 43.64116630033542, 3.820932800024258 43.6411884996455, 3.820374400285087 43.64150569959632, 3.820165499920138 43.6416276001436, 3.82011660007302 43.64165340022357))",MONTPELLIER. Avenue de l'Europe,1,2,100.800214835,
1224,33933,2019,Comptage ponctuel,Avenue Marcel Pagnol,Pérols,,,6047.0,5731.0,,,156.0,3.96675019963645,43.554338400443,"MULTILINESTRING ((3.967160900276355 43.55395709982402, 3.967107899490054 43.55396639993471, 3.967061999455988 43.55398550040369, 3.966976799587362 43.55403170022811, 3.966900100094901 43.55409639980456, 3.966829500481049 43.55417509992252, 3.966794400031953 43.55421699958026, 3.966772099548452 43.5542585998859, 3.96675019963645 43.554338400443, 3.966746800108847 43.55437950040959, 3.966751500575258 43.55448879988416, 3.966751400211938 43.55458329986917, 3.966747899410144 43.55463469988825, 3.966733299743074 43.55466590008606, 3.966712199756151 43.55471179975664, 3.966692699643609 43.55474359966358))",PEROLS. Avenue Marcel Pagnol,0,0,102.536187684,90
1225,7157,2020,Comptage ponctuel,,Pérols,775.0,799.0,9930.0,9741.0,2.0,38.0,3.0,3.968860900156835,43.552073199554535,"MULTILINESTRING ((3.968907599933226 43.5517882997393, 3.968879900479544 43.55190880001323, 3.968860100143017 43.55201720034725, 3.968860900156835 43.55207319955453, 3.968865899442714 43.55212240017836, 3.968923300549283 43.55226000023697))",PEROLS. RD66E4,-1,0,53.4220870056,
1226,44013,2020,Comptage ponctuel,,Pérols,83.0,96.0,1146.0,1115.0,1.0,27.0,78.0,3.964517100018075,43.55717580044043,"MULTILINESTRING ((3.96431270016851 43.55719039960037, 3.964397500576219 43.55719950013782, 3.964467499612726 43.5571949003052, 3.964517100018075 43.55717580044043, 3.96456680006096 43.55713980044585, 3.964952900307637 43.55675519995864, 3.965134700079381 43.55658300007318))",PEROLS. Avenue Marcel Pagnol,1,0,99.8717159201,
1227,207465,2019,Comptage ponctuel,,Pérols,690.0,806.0,9173.0,8794.0,38.0,84.0,85.0,3.96617759987735,43.55548670015831,"MULTILINESTRING ((3.965134700079381 43.55658300007318, 3.965804100174061 43.55588519995778, 3.965873799421795 43.55581330017026, 3.965932799965188 43.55575110002906, 3.96617759987735 43.55548670015831, 3.966308299891057 43.55534930042313, 3.966443099441975 43.55520080006506, 3.968601400485669 43.55285270003089, 3.968724499910993 43.55273069977307))",PEROLS.RM66E2 (contre allee RM66),1,0,517.255818723,
1228,94480,2020,Comptage ponctuel,Avenue des Serres,Lavérune,,,1939.0,1530.0,,,67.0,3.80330059988004,43.586157099678594,"MULTILINESTRING ((3.804013700314492 43.58556009987763, 3.803828800522182 43.58573380009608, 3.803619500263448 43.58589380019228, 3.803584999836097 43.58592119974152, 3.803354799820389 43.58610439967035, 3.80330059988004 43.58615709967859, 3.803238900131615 43.58621700044525, 3.80312580039725 43.58634440013717, 3.803024399792312 43.58650360041453, 3.802905499606968 43.58670019976052, 3.802839400207928 43.5868174997191))",LAVERUNE. Avenue de Serres,1,0,170.588744536,30
1229,94480,2022,Comptage ponctuel,Avenue des Serres,Lavérune,,,1964.0,1665.0,,,82.0,3.80330059988004,43.586157099678594,"MULTILINESTRING ((3.804013700314492 43.58556009987763, 3.803828800522182 43.58573380009608, 3.803619500263448 43.58589380019228, 3.803584999836097 43.58592119974152, 3.803354799820389 43.58610439967035, 3.80330059988004 43.58615709967859, 3.803238900131615 43.58621700044525, 3.80312580039725 43.58634440013717, 3.803024399792312 43.58650360041453, 3.802905499606968 43.58670019976052, 3.802839400207928 43.5868174997191))",LAVERUNE. Avenue de Serres,1,0,170.588744536,30
1230,74014,2021,Stations Rase Campagne,Avenue Georges Frêche,Pérols,,,10008.0,8782.0,,,584.0,3.946748399416258,43.57250430005138,"MULTILINESTRING ((3.946919499747568 43.57241040036672, 3.946748399416258 43.57250430005138))",RM21 PEROLS,1,2,17.3228288126,70
1231,74014,2022,Stations Rase Campagne,Avenue Georges Frêche,Pérols,,,10430.0,9846.0,,,753.0,3.946748399416258,43.57250430005138,"MULTILINESTRING ((3.946919499747568 43.57241040036672, 3.946748399416258 43.57250430005138))",RM21 PEROLS,1,2,17.3228288126,70
1232,94764,2018,Comptage ponctuel,Avenue des Bergamotes,Montpellier,,,3552.0,3230.0,,,52.0,3.859355700474096,43.58178380025357,"MULTILINESTRING ((3.859453200190367 43.58174660017413, 3.859355700474096 43.58178380025357, 3.858353199876924 43.58226760031421))",MONTPELLIER. Avenue des Bergamotes,0,0,106.116268636,
1233,94764,2020,Comptage ponctuel,Avenue des Bergamotes,Montpellier,,,4065.0,3640.0,,,97.0,3.859355700474096,43.58178380025357,"MULTILINESTRING ((3.859453200190367 43.58174660017413, 3.859355700474096 43.58178380025357, 3.858353199876924 43.58226760031421))",MONTPELLIER. Avenue des Bergamotes,0,0,106.116268636,
1234,33145,2021,Comptage ponctuel,Avenue de Vendargues,Jacou,,,6144.0,5527.0,,,39.0,3.914346700058435,43.65972110002836,"MULTILINESTRING ((3.914023800476353 43.65959880017962, 3.914346700058435 43.65972110002836, 3.914603699989425 43.65983970040086))",JACOU. Avenue de Vendargues,0,0,53.956134436,
1235,33145,2022,Comptage ponctuel,Avenue de Vendargues,Jacou,,,5633.0,5089.0,,,51.0,3.914346700058435,43.65972110002836,"MULTILINESTRING ((3.914023800476353 43.65959880017962, 3.914346700058435 43.65972110002836, 3.914603699989425 43.65983970040086))",JACOU. Avenue de Vendargues,0,0,53.956134436,
1236,95082,2020,Comptage ponctuel,Rue Raoux,Montpellier,295.0,255.0,2849.0,2470.0,1.0,32.0,31.0,3.868430499495168,43.60163019992583,"MULTILINESTRING ((3.868437700410404 43.60155399966796, 3.868430499495168 43.60163019992583, 3.867947800003886 43.60259560043392))",MONTPELLIER. Rue Raoux,1,0,122.646854194,
1237,95410,2016,Comptage ponctuel,Avenue Germaine Tillion,Montpellier,,,4392.0,3633.0,,,825.0,3.895060900605225,43.59834789982504,"MULTILINESTRING ((3.895097999495941 43.59831110016388, 3.895060900605225 43.59834789982504, 3.894574100429713 43.59882830029677))",MONTPELLIER. Avenue Germaine Tillion,2,0,71.3778625668,
1238,95410,2018,Comptage ponctuel,Avenue Germaine Tillion,Montpellier,,,4700.0,4024.0,,,,3.895060900605225,43.59834789982504,"MULTILINESTRING ((3.895097999495941 43.59831110016388, 3.895060900605225 43.59834789982504, 3.894574100429713 43.59882830029677))",MONTPELLIER. Avenue Germaine Tillion,2,0,71.3778625668,
